PERIODO;AMBITO;GERENCIA;TRAMOS_EDAD;SEXO;TIPO;ORD_CAT;CAT;ORD_MEMORIA;AGRUP_MEMORIA;TIPO_ESPECIALDAD;ESPECIALIDAD;REGIMEN;VINCULACION;A�O_FORM;TOTAL_EFECTIVOS
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;OBSTETRICIA Y GINECOLOGIA;ESTATUTARIO;FIJO;;4
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;OFTALMOLOGIA;ESTATUTARIO;EVENTUAL;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;OFTALMOLOGIA;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;OTORRINOLARINGOLOGIA;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;UROLOGIA;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;EVENTUAL;;7
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;24
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;INTERINO;;68
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;40;MATRONA;550;MATRONA;;;ESTATUTARIO;FIJO;;5
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;40;MATRONA;550;MATRONA;;;ESTATUTARIO;INTERINO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;45;FISIOTERAPEUTA;575;FISIOTERAPEUTA;;;ESTATUTARIO;EVENTUAL;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;45;FISIOTERAPEUTA;575;FISIOTERAPEUTA;;;ESTATUTARIO;FIJO;;4
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;45;FISIOTERAPEUTA;575;FISIOTERAPEUTA;;;ESTATUTARIO;INTERINO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. GESTION Y SERVICIOS;471;P.T. TITULADO SUPERIOR;1000;GRUPO TECNICO F.A. Y RESTO GRUPO A1;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. GESTION Y SERVICIOS;530;INGENIERO TECNICO;1050;GRUPO GESTION F.A. Y RESTO GRUPO A2;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. GESTION Y SERVICIOS;560;P.T. GRADO MEDIO;1050;GRUPO GESTION F.A. Y RESTO GRUPO A2;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. GESTION Y SERVICIOS;860;ALBA�IL;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. GESTION Y SERVICIOS;990;ELECTRICISTA;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. GESTION Y SERVICIOS;1000;FONTANERO;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;4
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. GESTION Y SERVICIOS;1080;MECANICO;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;EVENTUAL;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;FIJO;;11
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;INTERINO;;3
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. PROFESIONAL;62;T.S.E. LABORATORIO;600;TECNICO SUP. ESPECIALISTA;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. PROFESIONAL;63;T.S.E. MEDICINA NUCLEAR;600;TECNICO SUP. ESPECIALISTA;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. PROFESIONAL;64;T.S.E. RADIODIAGNOSTICO;600;TECNICO SUP. ESPECIALISTA;;;ESTATUTARIO;FIJO;;4
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. PROFESIONAL;70;T.C.A.E.;800;T.C.A.E;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA DE SERV. CENTRALES;FARMACIA HOSPITALARIA;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;APARATO DIGESTIVO;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;CARDIOLOGIA;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;GERIATRIA;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;MEDICINA INTERNA;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;PSIQUIATRIA;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;URGENCIA HOSPITALARIA;ESTATUTARIO;INTERINO;;3
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;ANGIOLOGIA Y CIRUGIA VASCULAR;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;CIRUGIA GENERAL Y APARATO DIGESTIVO;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;CIRUGIA ORTOPEDICA Y TRAUMATOLOGIA;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;CIRUGIA PLASTICA, ESTETICA Y REPARADORA;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;DERMATOLOGIA MEDICOQUIRURGICA Y VENEREOLOGIA;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;NEUROCIRUGIA;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;OTORRINOLARINGOLOGIA;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;UROLOGIA;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;11
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;INTERINO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. DIRECTIVO;0;DIRECTIVO;100;DIRECTIVO;;;DIRECTIVO;DIR;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;471;P.T. TITULADO SUPERIOR;1000;GRUPO TECNICO F.A. Y RESTO GRUPO A1;;;ESTATUTARIO;INTERINO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;490;TECNICO SUP. SISTEMAS Y TEC. DE LA INFORMACION;1000;GRUPO TECNICO F.A. Y RESTO GRUPO A1;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;600;TRABAJADOR SOCIAL;1050;GRUPO GESTION F.A. Y RESTO GRUPO A2;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;600;TRABAJADOR SOCIAL;1050;GRUPO GESTION F.A. Y RESTO GRUPO A2;;;FUNCIONARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;17
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;INTERINO;;5
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;1180;TELEFONISTA;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;880;AUXILIAR DE HOSTELERIA;1400;RESTO DE  PERSONAL DE GESTION;;;LABORAL;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;EVENTUAL;;6
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;FIJO;;5
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;INTERINO;;10
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;1230;LIMPIADORA;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;EVENTUAL;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;1230;LIMPIADORA;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;1230;LIMPIADORA;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. GESTION Y SERVICIOS;1255;PERSONAL AUXILIAR DE SERVICIOS;1400;RESTO DE  PERSONAL DE GESTION;;;LABORAL;FIJO;;4
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. PROFESIONAL;61;T.S.E. ANATOMIA PATOLOGICA;600;TECNICO SUP. ESPECIALISTA;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. PROFESIONAL;62;T.S.E. LABORATORIO;600;TECNICO SUP. ESPECIALISTA;;;ESTATUTARIO;FIJO;;3
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. PROFESIONAL;62;T.S.E. LABORATORIO;600;TECNICO SUP. ESPECIALISTA;;;ESTATUTARIO;INTERINO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. PROFESIONAL;63;T.S.E. MEDICINA NUCLEAR;600;TECNICO SUP. ESPECIALISTA;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. PROFESIONAL;64;T.S.E. RADIODIAGNOSTICO;600;TECNICO SUP. ESPECIALISTA;;;ESTATUTARIO;FIJO;;6
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. PROFESIONAL;64;T.S.E. RADIODIAGNOSTICO;600;TECNICO SUP. ESPECIALISTA;;;ESTATUTARIO;INTERINO;;3
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. PROFESIONAL;70;T.C.A.E.;800;T.C.A.E;;;ESTATUTARIO;EVENTUAL;;12
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. PROFESIONAL;70;T.C.A.E.;800;T.C.A.E;;;ESTATUTARIO;FIJO;;25
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. PROFESIONAL;70;T.C.A.E.;800;T.C.A.E;;;ESTATUTARIO;INTERINO;;18
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. PROFESIONAL;72;AUXILIAR DE FARMACIA;900;OTRO PERSONAL SANITARIO;;;ESTATUTARIO;EVENTUAL;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA DE SERV. CENTRALES;ANESTESIOLOGIA Y REANIMACION;ESTATUTARIO;FIJO;;3
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA DE SERV. CENTRALES;MEDICINA FISICA Y REHABILITACION;ESTATUTARIO;EVENTUAL;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA DE SERV. CENTRALES;MEDICINA NUCLEAR;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA DE SERV. CENTRALES;MEDICINA NUCLEAR;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA DE SERV. CENTRALES;MICROBIOLOGIA Y PARASITOLOGIA;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA DE SERV. CENTRALES;RADIODIAGNOSTICO;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;ALERGOLOGIA;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;CARDIOLOGIA;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;CUIDADOS PALIATIVOS;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;GERIATRIA;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;MEDICINA DEL TRABAJO;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;MEDICINA INTENSIVA;ESTATUTARIO;EVENTUAL;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;MEDICINA INTENSIVA;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;MEDICINA INTENSIVA;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;NEUROFISIOLOGIA CLINICA;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;NEUROLOGIA;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;ONCOLOGIA MEDICA;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;PEDIATRIA Y SUS AREAS ESPECIFICAS;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;PEDIATRIA Y SUS AREAS ESPECIFICAS;ESTATUTARIO;INTERINO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;PSIQUIATRIA;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA MEDICA;URGENCIA HOSPITALARIA;ESTATUTARIO;INTERINO;;6
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;CIRUGIA GENERAL Y APARATO DIGESTIVO;ESTATUTARIO;FIJO;;3
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;CIRUGIA ORTOPEDICA Y TRAUMATOLOGIA;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;CIRUGIA PLASTICA, ESTETICA Y REPARADORA;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;CIRUGIA TORACICA;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;OBSTETRICIA Y GINECOLOGIA;ESTATUTARIO;FIJO;;3
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;1;FACULTATIVO ESPECIALISTA;200;FACULTATIVO;AREA QUIRURGICA;UROLOGIA;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;EVENTUAL;;2
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. DE GETAFE;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;56
